date	key	total	class	geom
2022-02-10	41N060E40N061E	1	1	POLYGON((60 41, 61 41, 61 40, 60 40, 60 41))
2022-02-10	71S005E72S006E	478	4	POLYGON((5 -71, 6 -71, 6 -72, 5 -72, 5 -71))
2022-02-10	57N047E56N048E	18	3	POLYGON((47 57, 48 57, 48 56, 47 56, 47 57))
2022-02-10	30N024E29N025E	2	2	POLYGON((24 30, 25 30, 25 29, 24 29, 24 30))
2022-02-10	03S168E04S169E	1	1	POLYGON((168 -3, 169 -3, 169 -4, 168 -4, 168 -3))
2022-02-10	04S168E05S169E	1	1	POLYGON((168 -4, 169 -4, 169 -5, 168 -5, 168 -4))
2022-02-10	52N141E51N142E	2	2	POLYGON((141 52, 142 52, 142 51, 141 51, 141 52))
2022-02-10	32S156E33S157E	54	3	POLYGON((156 -32, 157 -32, 157 -33, 156 -33, 156 -32))
2022-02-10	29S045E30S046E	2	2	POLYGON((45 -29, 46 -29, 46 -30, 45 -30, 45 -29))
2022-02-10	14N111W13N110W	827	4	POLYGON((-111 14, -110 14, -110 13, -111 13, -111 14))
2022-02-10	16S018E17S019E	473	4	POLYGON((18 -16, 19 -16, 19 -17, 18 -17, 18 -16))
2022-02-10	02N006W01N005W	1709	5	POLYGON((-6 2, -5 2, -5 1, -6 1, -6 2))
2022-02-10	03N007W02N006W	551	4	POLYGON((-7 3, -6 3, -6 2, -7 2, -7 3))
2022-02-10	20N056E19N057E	4	2	POLYGON((56 20, 57 20, 57 19, 56 19, 56 20))
2022-02-10	35N067E34N068E	493	4	POLYGON((67 35, 68 35, 68 34, 67 34, 67 35))
2022-02-10	41S142E42S143E	131	4	POLYGON((142 -41, 143 -41, 143 -42, 142 -42, 142 -41))
2022-02-10	47N063E46N064E	1	1	POLYGON((63 47, 64 47, 64 46, 63 46, 63 47))
2022-02-10	49N060E48N061E	1	1	POLYGON((60 49, 61 49, 61 48, 60 48, 60 49))
2022-02-10	25S050E26S051E	1	1	POLYGON((50 -25, 51 -25, 51 -26, 50 -26, 50 -25))
2022-02-10	42N121E41N122E	1	1	POLYGON((121 42, 122 42, 122 41, 121 41, 121 42))
2022-02-10	14N058E13N059E	1	1	POLYGON((58 14, 59 14, 59 13, 58 13, 58 14))
2022-02-10	49N158E48N159E	19	3	POLYGON((158 49, 159 49, 159 48, 158 48, 158 49))
2022-02-10	02N004W01N003W	1	1	POLYGON((-4 2, -3 2, -3 1, -4 1, -4 2))
2022-02-10	49N062E48N063E	2	2	POLYGON((62 49, 63 49, 63 48, 62 48, 62 49))
2022-02-10	31S156E32S157E	40	3	POLYGON((156 -31, 157 -31, 157 -32, 156 -32, 156 -31))
2022-02-10	59S053E60S054E	1	1	POLYGON((53 -59, 54 -59, 54 -60, 53 -60, 53 -59))
2022-02-10	50S142E51S143E	1	1	POLYGON((142 -50, 143 -50, 143 -51, 142 -51, 142 -50))
2022-02-10	02N008W01N007W	1	1	POLYGON((-8 2, -7 2, -7 1, -8 1, -8 2))
2022-02-10	01N006W00N005W	2	2	POLYGON((-6 1, -5 1, -5 0, -6 0, -6 1))
2022-02-10	08S013E09S014E	12	3	POLYGON((13 -8, 14 -8, 14 -9, 13 -9, 13 -8))
2022-02-10	41N085E40N086E	2	2	POLYGON((85 41, 86 41, 86 40, 85 40, 85 41))
2022-02-10	34N068E33N069E	476	4	POLYGON((68 34, 69 34, 69 33, 68 33, 68 34))
2022-02-10	51N141E50N142E	2	2	POLYGON((141 51, 142 51, 142 50, 141 50, 141 51))
2022-02-10	52N143E51N144E	4	2	POLYGON((143 52, 144 52, 144 51, 143 51, 143 52))
2022-02-10	26S047E27S048E	19	3	POLYGON((47 -26, 48 -26, 48 -27, 47 -27, 47 -26))
2022-02-10	19S025E20S026E	8	2	POLYGON((25 -19, 26 -19, 26 -20, 25 -20, 25 -19))
2022-02-10	31N019E30N020E	706	4	POLYGON((19 31, 20 31, 20 30, 19 30, 19 31))
2022-02-10	20N051E19N052E	3	2	POLYGON((51 20, 52 20, 52 19, 51 19, 51 20))
2022-02-10	04N006W03N005W	1	1	POLYGON((-6 4, -5 4, -5 3, -6 3, -6 4))
2022-02-10	12N111W11N110W	1	1	POLYGON((-111 12, -110 12, -110 11, -111 11, -111 12))
2022-02-10	59S051E60S052E	1	1	POLYGON((51 -59, 52 -59, 52 -60, 51 -60, 51 -59))
2022-02-10	14N056E13N057E	317	4	POLYGON((56 14, 57 14, 57 13, 56 13, 56 14))
2022-02-10	13N110W12N109W	1	1	POLYGON((-110 13, -109 13, -109 12, -110 12, -110 13))
2022-02-10	27N057E26N058E	52	3	POLYGON((57 27, 58 27, 58 26, 57 26, 57 27))
2022-02-10	18S051E19S052E	1	1	POLYGON((51 -18, 52 -18, 52 -19, 51 -19, 51 -18))
2022-02-10	25S030E26S031E	582	4	POLYGON((30 -25, 31 -25, 31 -26, 30 -26, 30 -25))
2022-02-10	20S024E21S025E	1	1	POLYGON((24 -20, 25 -20, 25 -21, 24 -21, 24 -20))
2022-02-10	07S169E08S170E	469	4	POLYGON((169 -7, 170 -7, 170 -8, 169 -8, 169 -7))
2022-02-10	13N060E12N061E	441	4	POLYGON((60 13, 61 13, 61 12, 60 12, 60 13))
2022-02-10	25S049E26S050E	1	1	POLYGON((49 -25, 50 -25, 50 -26, 49 -26, 49 -25))
2022-02-10	21N055E20N056E	733	4	POLYGON((55 21, 56 21, 56 20, 55 20, 55 21))
2022-02-10	13S153E14S154E	1	1	POLYGON((153 -13, 154 -13, 154 -14, 153 -14, 153 -13))
